﻿_id,linie,ort,u-bahnhof_lang,u-bahnhof_kurz,aufzug,toilette,lage_toilette,behindertengerechte_toilette,bike&ride,fahrradbox,park&ride,taxistand,fahrkartenautomat,verkaufsstelle,umsteigemöglichkeit U-Bahn,umsteigemöglichkeit Tram,umsteigemöglichkeit Bus,umsteigemöglichkeit DB
29,U2,Nürnberg,Ziegelstein,ZI,x,"","","",x,"","",x,x,"","","",x,""
30,U2,Nürnberg,Herrnhütte,HH,x,x,Südseite Parkhaus,x,x,"",x,"",x,"","","",x,""
31,U2,Nürnberg,Nordostbahnhof,NO,x,x,"",x,x,x,"",x,x,"","","",x,x
32,U2,Nürnberg,Schoppershof,SH,x,"","","",x,"","","",x,"","","",x,""
33,U2,Nürnberg,Rennweg,RE,x,"","","",x,"","","",x,"","","","",""
34,U2,Nürnberg,Rathenauplatz,RA,x,x,"",x,x,"","",x,x,x,"",x,x,""
35,U2,Nürnberg,Wöhrder Wiese,WW,x,"","","",x,"","","",x,"","",x,"",""
36,U2,Nürnberg,Hauptbahnhof,HB,x,x,"",x,x,"","",x,x,x,x,x,x,x
37,U2,Nürnberg,Opernhaus,OP,x,"","","",x,"","",x,x,"","","","",""
38,U2,Nürnberg,Plärrer,PL,x,x,"",x,x,"","",x,x,x,x,x,x,""
39,U2,Nürnberg,Rothenburger Straße,RO,x,x,Oberfläche,x,x,"","",x,x,x,"","",x,x
40,U2,Nürnberg,St. Leonhard,SL,x,"","","",x,"","","",x,"","","","",""
41,U2,Nürnberg,Schweinau,SC,x,"","","",x,"","","",x,"","","",x,x
42,U2,Nürnberg,Hohe Marter,HM,x,"","","",x,"","",x,x,"","","",x,""
43,U2,Nürnberg,Röthenbach,RB,x,x,"",x,x,"",x,x,x,x,"","",x,""
44,U3,Nürnberg,Nordwestring,NW,x,"","","",x,"","","",x,"","","",x,""
45,U3,Nürnberg,Klinikum Nord,KN,x,"","","",x,"","",x,x,"","","",x,""
46,U3,Nürnberg,Friedrich-Ebert-Platz,FE,x,x,Oberfläche,x,x,"","",x,x,"","",x,x,""
47,U3,Nürnberg,Kaulbachplatz,KA,x,"","","",x,"","","",x,"","","","",""
48,U3,Nürnberg,Maxfeld,MF,x,"","","",x,"","","",x,"","","",x,""
49,U3,Nürnberg,Rathenauplatz,RA,x,x,"",x,x,"","",x,x,x,"",x,x,""
50,U3,Nürnberg,Wöhrder Wiese,WW,x,"","","",x,"","","",x,"","",x,"",""
51,U3,Nürnberg,Hauptbahnhof,HB,x,x,"",x,x,"","",x,x,x,x,x,x,x
52,U3,Nürnberg,Opernhaus,OP,x,"","","",x,"","",x,x,"","","","",""
53,U3,Nürnberg,Plärrer,PL,x,x,"",x,x,"","",x,x,x,x,x,x,""
54,U3,Nürnberg,Rothenburger Straße,RO,x,x,Oberfläche,x,x,"","",x,x,x,"","",x,x
55,U3,Nürnberg,Sündersbühl,SB,x,"","","",x,"","","",x,"","","","",""
56,U3,Nürnberg,Gustav-Adolf-Straße,GA,x,x,"","",x,"","","",x,x,"","",x,""
