﻿Betriebsnummer ;Verkehrsunternehmen;Serie;Fahrzeugart;Fahrzeugtyp;Baujahr;Fahrzeughersteller;Anzahl_Fahrmotoren;Leistung_kW;Leistung_Gesamt_kW;Klimatisierung;Zul_Gesamtgewicht_kg;Leergewicht_kg;V_max;Länge_mm;Breite_mm;Höhe_mm;Anzahl_Türen;Stehplätze;Sitzplätze;Sitz_und_Stehplätze;Außenanzeige
753/754;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
755/756;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
757/758;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
759/760;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
761/762;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
763/764;VAG Nürnberg;701-764;Doppeltriebwagen;DT3;2006;Siemens;8;140;1120;nein;79500;61500;80;38360;2900;3566;12;238;82;320;Matrix mit LED
765/766;VAG Nürnberg;765-792;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
767/768;VAG Nürnberg;765-793;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
769/770;VAG Nürnberg;765-794;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
771/772;VAG Nürnberg;765-795;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
773/774;VAG Nürnberg;765-796;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
775/776;VAG Nürnberg;765-797;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
777/778;VAG Nürnberg;765-798;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
779/780;VAG Nürnberg;765-799;Doppeltriebwagen;DT3/F;2010;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
781/782;VAG Nürnberg;765-800;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
783/784;VAG Nürnberg;765-801;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
785/786;VAG Nürnberg;765-802;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
787/788;VAG Nürnberg;765-803;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
789/790;VAG Nürnberg;765-804;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
791/792;VAG Nürnberg;765-805;Doppeltriebwagen;DT3/F;2011;Siemens;8;140;1120;Fahrer;79500;64000;80;38360;2900;3566;12;216;72;288;LED-Bernstein
401-404;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
405-408;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
409-412;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
413-416;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
417-420;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
421-424;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
425-428;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
429-432;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
433-436;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
437-440;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
441-444;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
445-448;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
449-452;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
453-456;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
457-460;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
461-464;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
465-468;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
469-472;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
473-476;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
477-480;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
481-484;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
485-488;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
489-492;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
493-496;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
497-500;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
501-504;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
505-508;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
509-512;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
513-516;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
517-520;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
521-524;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
525-528;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
529-532;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
533-536;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
537-540;VAG Nürnberg;401-540;Gliederzug, vierteilig;G1;2019;Siemens;16;140;1120;ja;191500;121000;80;75885;2900;3576;24;476;128;604;LED-Weiß
