﻿fahrzeugnummer;typ;laenge;anzahl_tueren;abstand_tuer_1_zur_fahrzeugspitze;abstand_tuer_2_zur_fahrzeugspitze;abstand_tuer_3_zur_fahrzeugspitze;abstand_tuer_4_zur_fahrzeugspitze;abstand_tuer_5_zur_fahrzeugspitze;abstand_tuer_6_zur_fahrzeugspitze;abstand_tuer_7_zur_fahrzeugspitze;abstand_tuer_8_zur_fahrzeugspitze;tuer_1_mit_aufstellflaeche;tuer_2_mit_aufstellflaeche;tuer_3_mit_aufstellflaeche;tuer_4_mit_aufstellflaeche;tuer_5_mit_aufstellflaeche;tuer_6_mit_aufstellflaeche;tuer_7_mit_aufstellflaeche;tuer_8_mit_aufstellflaeche
1124;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1125;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1126;GT8N;36580;5;2300;7250;16000;24500;33500;nv;nv;nv;ja;nein;ja;nein;ja;nv;nv;nv
1201;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1202;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1203;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1204;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1205;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1206;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1207;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
1208;GTV6;33940;6;2070;8200;13350;20350;25500;31850;nv;nv;ja;ja;ja;ja;ja;ja;ja;ja
2001;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2002;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2003;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2004;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2005;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2006;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2007;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2008;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2009;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2010;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2011;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2012;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2013;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2014;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2015;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2016;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2017;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2018;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2019;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2020;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2021;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2022;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2023;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2024;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2025;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
2026;GTA8;36850;8;2170;7100;9950;14880;17730;22660;25510;30440;nein;ja;ja;ja;ja;ja;ja;ja
